"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406901940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406901940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194097
"http://webisa.webdatacommons.org/prov/406901940","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/406901940","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/406901940","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/406901940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25330489"
"http://webisa.webdatacommons.org/prov/406901940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59291568"
"http://webisa.webdatacommons.org/prov/406901940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217322341"
"http://webisa.webdatacommons.org/prov/406901940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372003577"
"http://webisa.webdatacommons.org/prov/406901940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296015154"
"http://webisa.webdatacommons.org/prov/406901940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/406901940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
