"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84226766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84226766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.664295
"http://webisa.webdatacommons.org/prov/84226766","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/84226766","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/84226766","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/84226766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121228862"
"http://webisa.webdatacommons.org/prov/84226766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360160749"
"http://webisa.webdatacommons.org/prov/84226766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360170039"
"http://webisa.webdatacommons.org/prov/84226766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359641902"
"http://webisa.webdatacommons.org/prov/84226766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224157424"
"http://webisa.webdatacommons.org/prov/84226766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142833061"
"http://webisa.webdatacommons.org/prov/84226766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17821268"
"http://webisa.webdatacommons.org/prov/84226766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359919207"
"http://webisa.webdatacommons.org/prov/84226766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166097792"
"http://webisa.webdatacommons.org/prov/84226766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/84226766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/84226766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
