"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106181485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106181485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428626
"http://webisa.webdatacommons.org/prov/106181485","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/106181485","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106181485","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/106181485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281113153"
"http://webisa.webdatacommons.org/prov/106181485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305714764"
"http://webisa.webdatacommons.org/prov/106181485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201183953"
"http://webisa.webdatacommons.org/prov/106181485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420254781"
"http://webisa.webdatacommons.org/prov/106181485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106181485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
