"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454810130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454810130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199037
"http://webisa.webdatacommons.org/prov/454810130","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/454810130","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454810130","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/454810130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37481894"
"http://webisa.webdatacommons.org/prov/454810130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186214597"
"http://webisa.webdatacommons.org/prov/454810130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137698038"
"http://webisa.webdatacommons.org/prov/454810130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/454810130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
