"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235444415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235444415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174754
"http://webisa.webdatacommons.org/prov/235444415","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/235444415","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/235444415","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/235444415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51937228"
"http://webisa.webdatacommons.org/prov/235444415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229876465"
"http://webisa.webdatacommons.org/prov/235444415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357433782"
"http://webisa.webdatacommons.org/prov/235444415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/235444415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/235444415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
