"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140686152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140686152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0450981
"http://webisa.webdatacommons.org/prov/140686152","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/140686152","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/140686152","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/140686152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369637751"
"http://webisa.webdatacommons.org/prov/140686152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369628911"
"http://webisa.webdatacommons.org/prov/140686152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369629535"
"http://webisa.webdatacommons.org/prov/140686152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355841618"
"http://webisa.webdatacommons.org/prov/140686152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369704600"
"http://webisa.webdatacommons.org/prov/140686152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/140686152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
