"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468093539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468093539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201333
"http://webisa.webdatacommons.org/prov/468093539","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/468093539","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/468093539","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/468093539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391766001"
"http://webisa.webdatacommons.org/prov/468093539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192831296"
"http://webisa.webdatacommons.org/prov/468093539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198779447"
"http://webisa.webdatacommons.org/prov/468093539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164987414"
"http://webisa.webdatacommons.org/prov/468093539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104334551"
"http://webisa.webdatacommons.org/prov/468093539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198562030"
"http://webisa.webdatacommons.org/prov/468093539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327198026"
"http://webisa.webdatacommons.org/prov/468093539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81448729"
"http://webisa.webdatacommons.org/prov/468093539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/468093539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/468093539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/468093539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/468093539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/468093539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
