"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/lighting_fixture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_thing_in+the+room"
"http://webisa.webdatacommons.org/concept/_camera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_thing_in+the+room"
"http://webisa.webdatacommons.org/concept/_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_thing_in+the+room"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_thing_in+the+room"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_thing_in+the+room"
"http://webisa.webdatacommons.org/concept/_tv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_thing_in+the+room"
"http://webisa.webdatacommons.org/concept/_bed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_thing_in+the+room"
"http://webisa.webdatacommons.org/concept/_painting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_thing_in+the+room"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_thing_in+the+room"
"http://webisa.webdatacommons.org/concept/_wall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_thing_in+the+room"
"http://webisa.webdatacommons.org/concept/_carpet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_thing_in+the+room"
"http://webisa.webdatacommons.org/concept/_ceiling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_thing_in+the+room"
"http://webisa.webdatacommons.org/concept/_lamp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_thing_in+the+room"
"http://webisa.webdatacommons.org/concept/_furniture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_thing_in+the+room"
