"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91059493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91059493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205789
"http://webisa.webdatacommons.org/prov/91059493","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/91059493","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/91059493","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/91059493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250433600"
"http://webisa.webdatacommons.org/prov/91059493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5116066"
"http://webisa.webdatacommons.org/prov/91059493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55376219"
"http://webisa.webdatacommons.org/prov/91059493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85388642"
"http://webisa.webdatacommons.org/prov/91059493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356860066"
"http://webisa.webdatacommons.org/prov/91059493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248977816"
"http://webisa.webdatacommons.org/prov/91059493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181053692"
"http://webisa.webdatacommons.org/prov/91059493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247730585"
"http://webisa.webdatacommons.org/prov/91059493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131790643"
"http://webisa.webdatacommons.org/prov/91059493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117853815"
"http://webisa.webdatacommons.org/prov/91059493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260332963"
"http://webisa.webdatacommons.org/prov/91059493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296385395"
"http://webisa.webdatacommons.org/prov/91059493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122693479"
"http://webisa.webdatacommons.org/prov/91059493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260406401"
"http://webisa.webdatacommons.org/prov/91059493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7715657"
"http://webisa.webdatacommons.org/prov/91059493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381839224"
"http://webisa.webdatacommons.org/prov/91059493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250357738"
"http://webisa.webdatacommons.org/prov/91059493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247986357"
"http://webisa.webdatacommons.org/prov/91059493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165350456"
"http://webisa.webdatacommons.org/prov/91059493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/91059493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/91059493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/91059493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/91059493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/91059493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91059493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
