"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/875106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/875106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397976
"http://webisa.webdatacommons.org/prov/875106","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/875106","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/875106","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/875106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181658329"
"http://webisa.webdatacommons.org/prov/875106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70250910"
"http://webisa.webdatacommons.org/prov/875106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405902328"
"http://webisa.webdatacommons.org/prov/875106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/875106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/875106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
