"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498871406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498871406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249777
"http://webisa.webdatacommons.org/prov/498871406","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/498871406","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498871406","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/498871406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375367674"
"http://webisa.webdatacommons.org/prov/498871406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22779963"
"http://webisa.webdatacommons.org/prov/498871406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9161738"
"http://webisa.webdatacommons.org/prov/498871406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376229620"
"http://webisa.webdatacommons.org/prov/498871406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327677005"
"http://webisa.webdatacommons.org/prov/498871406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/498871406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
