"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492453230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492453230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179863
"http://webisa.webdatacommons.org/prov/492453230","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/492453230","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/492453230","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/492453230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114441710"
"http://webisa.webdatacommons.org/prov/492453230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144239310"
"http://webisa.webdatacommons.org/prov/492453230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338523503"
"http://webisa.webdatacommons.org/prov/492453230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260239800"
"http://webisa.webdatacommons.org/prov/492453230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188087115"
"http://webisa.webdatacommons.org/prov/492453230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49175867"
"http://webisa.webdatacommons.org/prov/492453230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44175917"
"http://webisa.webdatacommons.org/prov/492453230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492453230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/492453230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
