"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378290949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378290949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496207
"http://webisa.webdatacommons.org/prov/378290949","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/378290949","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/378290949","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/378290949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110450791"
"http://webisa.webdatacommons.org/prov/378290949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353102774"
"http://webisa.webdatacommons.org/prov/378290949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321735318"
"http://webisa.webdatacommons.org/prov/378290949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74835281"
"http://webisa.webdatacommons.org/prov/378290949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445837490"
"http://webisa.webdatacommons.org/prov/378290949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159022494"
"http://webisa.webdatacommons.org/prov/378290949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70761966"
"http://webisa.webdatacommons.org/prov/378290949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122681982"
"http://webisa.webdatacommons.org/prov/378290949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/378290949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/378290949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
