"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169917717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169917717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504796
"http://webisa.webdatacommons.org/prov/169917717","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/169917717","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169917717","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/169917717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427001869"
"http://webisa.webdatacommons.org/prov/169917717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355277044"
"http://webisa.webdatacommons.org/prov/169917717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382946089"
"http://webisa.webdatacommons.org/prov/169917717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36053418"
"http://webisa.webdatacommons.org/prov/169917717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215328055"
"http://webisa.webdatacommons.org/prov/169917717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265062068"
"http://webisa.webdatacommons.org/prov/169917717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163854475"
"http://webisa.webdatacommons.org/prov/169917717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169917717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
