"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70486539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70486539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.573241
"http://webisa.webdatacommons.org/prov/70486539","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/70486539","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70486539","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/70486539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179592929"
"http://webisa.webdatacommons.org/prov/70486539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179641087"
"http://webisa.webdatacommons.org/prov/70486539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307634053"
"http://webisa.webdatacommons.org/prov/70486539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417518625"
"http://webisa.webdatacommons.org/prov/70486539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166117275"
"http://webisa.webdatacommons.org/prov/70486539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179424214"
"http://webisa.webdatacommons.org/prov/70486539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432648043"
"http://webisa.webdatacommons.org/prov/70486539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303767994"
"http://webisa.webdatacommons.org/prov/70486539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300772773"
"http://webisa.webdatacommons.org/prov/70486539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216685236"
"http://webisa.webdatacommons.org/prov/70486539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405415554"
"http://webisa.webdatacommons.org/prov/70486539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300554033"
"http://webisa.webdatacommons.org/prov/70486539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9549839"
"http://webisa.webdatacommons.org/prov/70486539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9389129"
"http://webisa.webdatacommons.org/prov/70486539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137929855"
"http://webisa.webdatacommons.org/prov/70486539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90432994"
"http://webisa.webdatacommons.org/prov/70486539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22046830"
"http://webisa.webdatacommons.org/prov/70486539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258140535"
"http://webisa.webdatacommons.org/prov/70486539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9333347"
"http://webisa.webdatacommons.org/prov/70486539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138512160"
"http://webisa.webdatacommons.org/prov/70486539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9462126"
"http://webisa.webdatacommons.org/prov/70486539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237578485"
"http://webisa.webdatacommons.org/prov/70486539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179475450"
"http://webisa.webdatacommons.org/prov/70486539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9444833"
"http://webisa.webdatacommons.org/prov/70486539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179501051"
"http://webisa.webdatacommons.org/prov/70486539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/70486539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
