"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331691634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331691634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168241
"http://webisa.webdatacommons.org/prov/331691634","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/331691634","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331691634","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/331691634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339926663"
"http://webisa.webdatacommons.org/prov/331691634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179670059"
"http://webisa.webdatacommons.org/prov/331691634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339924715"
"http://webisa.webdatacommons.org/prov/331691634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/331691634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
