"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327196589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327196589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192727
"http://webisa.webdatacommons.org/prov/327196589","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/327196589","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/327196589","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/327196589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132994114"
"http://webisa.webdatacommons.org/prov/327196589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73164004"
"http://webisa.webdatacommons.org/prov/327196589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444431392"
"http://webisa.webdatacommons.org/prov/327196589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73131682"
"http://webisa.webdatacommons.org/prov/327196589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327196589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/327196589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
