"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179485397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179485397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510112
"http://webisa.webdatacommons.org/prov/179485397","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/179485397","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179485397","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/179485397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145028148"
"http://webisa.webdatacommons.org/prov/179485397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435840305"
"http://webisa.webdatacommons.org/prov/179485397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14319951"
"http://webisa.webdatacommons.org/prov/179485397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336237657"
"http://webisa.webdatacommons.org/prov/179485397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145391001"
"http://webisa.webdatacommons.org/prov/179485397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/179485397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/179485397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
