"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461969836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461969836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331811
"http://webisa.webdatacommons.org/prov/461969836","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/461969836","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/461969836","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/461969836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16754994"
"http://webisa.webdatacommons.org/prov/461969836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141484166"
"http://webisa.webdatacommons.org/prov/461969836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408041368"
"http://webisa.webdatacommons.org/prov/461969836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26112196"
"http://webisa.webdatacommons.org/prov/461969836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381436402"
"http://webisa.webdatacommons.org/prov/461969836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/461969836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
