"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366948911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366948911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.544264
"http://webisa.webdatacommons.org/prov/366948911","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/366948911","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/366948911","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/366948911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227030139"
"http://webisa.webdatacommons.org/prov/366948911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121122089"
"http://webisa.webdatacommons.org/prov/366948911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125816139"
"http://webisa.webdatacommons.org/prov/366948911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121683183"
"http://webisa.webdatacommons.org/prov/366948911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366948911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/366948911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
