"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238334102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238334102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175961
"http://webisa.webdatacommons.org/prov/238334102","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/238334102","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/238334102","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/238334102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113345692"
"http://webisa.webdatacommons.org/prov/238334102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413021488"
"http://webisa.webdatacommons.org/prov/238334102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413050609"
"http://webisa.webdatacommons.org/prov/238334102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413075542"
"http://webisa.webdatacommons.org/prov/238334102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233536052"
"http://webisa.webdatacommons.org/prov/238334102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198275016"
"http://webisa.webdatacommons.org/prov/238334102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/238334102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/238334102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/238334102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
