"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299937789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.554051
"http://webisa.webdatacommons.org/prov/299937789","http://webisa.webdatacommons.org/ontology#hasFrequency",77
"http://webisa.webdatacommons.org/prov/299937789","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/299937789","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265192530"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304426990"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29003907"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308035528"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308035530"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430813270"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304008461"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304040507"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373305453"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326187053"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330812423"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60791371"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230120477"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170696287"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28869461"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242104131"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159819389"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1221114"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349433188"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387851688"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28004618"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387860972"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323208490"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326319052"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277070258"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156452571"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151815675"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147432156"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147437062"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106764606"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305342250"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242624091"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305366150"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355916175"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355933672"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116631324"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312792275"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3054027"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314871772"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151765600"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233948829"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307690603"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40181437"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229559325"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210793685"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409263070"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411662003"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376134435"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120720934"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177057315"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16234797"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176999623"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314170943"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353895553"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305048807"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306984028"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305048809"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321626614"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125665377"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7667053"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244267065"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430912711"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244278706"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302312403"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21398959"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244307099"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375416249"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95016454"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196552863"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343422514"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331735400"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38841419"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244330778"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267275551"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217482883"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8722930"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/299937789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
