"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348680683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348680683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302686
"http://webisa.webdatacommons.org/prov/348680683","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/348680683","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/348680683","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/348680683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71624303"
"http://webisa.webdatacommons.org/prov/348680683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56529239"
"http://webisa.webdatacommons.org/prov/348680683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184767755"
"http://webisa.webdatacommons.org/prov/348680683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244862413"
"http://webisa.webdatacommons.org/prov/348680683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167726646"
"http://webisa.webdatacommons.org/prov/348680683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419257994"
"http://webisa.webdatacommons.org/prov/348680683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175033007"
"http://webisa.webdatacommons.org/prov/348680683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127768160"
"http://webisa.webdatacommons.org/prov/348680683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119718336"
"http://webisa.webdatacommons.org/prov/348680683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160850635"
"http://webisa.webdatacommons.org/prov/348680683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41160048"
"http://webisa.webdatacommons.org/prov/348680683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420733320"
"http://webisa.webdatacommons.org/prov/348680683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131678943"
"http://webisa.webdatacommons.org/prov/348680683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421610631"
"http://webisa.webdatacommons.org/prov/348680683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414150833"
"http://webisa.webdatacommons.org/prov/348680683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193611427"
"http://webisa.webdatacommons.org/prov/348680683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7741284"
"http://webisa.webdatacommons.org/prov/348680683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221499807"
"http://webisa.webdatacommons.org/prov/348680683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355310722"
"http://webisa.webdatacommons.org/prov/348680683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84750048"
"http://webisa.webdatacommons.org/prov/348680683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429947918"
"http://webisa.webdatacommons.org/prov/348680683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360643264"
"http://webisa.webdatacommons.org/prov/348680683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192658206"
"http://webisa.webdatacommons.org/prov/348680683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/348680683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/348680683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348680683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/348680683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/348680683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/348680683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
