"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370557731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370557731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325402
"http://webisa.webdatacommons.org/prov/370557731","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/370557731","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/370557731","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/370557731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311584702"
"http://webisa.webdatacommons.org/prov/370557731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82674528"
"http://webisa.webdatacommons.org/prov/370557731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168867891"
"http://webisa.webdatacommons.org/prov/370557731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328187553"
"http://webisa.webdatacommons.org/prov/370557731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/370557731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370557731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/370557731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
