"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456948172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456948172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318932
"http://webisa.webdatacommons.org/prov/456948172","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/456948172","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456948172","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/456948172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260720690"
"http://webisa.webdatacommons.org/prov/456948172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187517834"
"http://webisa.webdatacommons.org/prov/456948172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435864180"
"http://webisa.webdatacommons.org/prov/456948172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305193647"
"http://webisa.webdatacommons.org/prov/456948172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/456948172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
