"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284224785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284224785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.672526
"http://webisa.webdatacommons.org/prov/284224785","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/284224785","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/284224785","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/284224785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378022641"
"http://webisa.webdatacommons.org/prov/284224785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20594100"
"http://webisa.webdatacommons.org/prov/284224785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189178209"
"http://webisa.webdatacommons.org/prov/284224785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242192711"
"http://webisa.webdatacommons.org/prov/284224785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370253225"
"http://webisa.webdatacommons.org/prov/284224785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370253736"
"http://webisa.webdatacommons.org/prov/284224785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/284224785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/284224785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
