"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215695257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215695257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0638313
"http://webisa.webdatacommons.org/prov/215695257","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/215695257","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215695257","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/215695257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414913728"
"http://webisa.webdatacommons.org/prov/215695257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195250631"
"http://webisa.webdatacommons.org/prov/215695257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324263635"
"http://webisa.webdatacommons.org/prov/215695257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/215695257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
