"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180090550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180090550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222689
"http://webisa.webdatacommons.org/prov/180090550","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/180090550","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/180090550","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/180090550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141965196"
"http://webisa.webdatacommons.org/prov/180090550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146943633"
"http://webisa.webdatacommons.org/prov/180090550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419183196"
"http://webisa.webdatacommons.org/prov/180090550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147531888"
"http://webisa.webdatacommons.org/prov/180090550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147281191"
"http://webisa.webdatacommons.org/prov/180090550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208612989"
"http://webisa.webdatacommons.org/prov/180090550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412402791"
"http://webisa.webdatacommons.org/prov/180090550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340684805"
"http://webisa.webdatacommons.org/prov/180090550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234847953"
"http://webisa.webdatacommons.org/prov/180090550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208484589"
"http://webisa.webdatacommons.org/prov/180090550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354684729"
"http://webisa.webdatacommons.org/prov/180090550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134761611"
"http://webisa.webdatacommons.org/prov/180090550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34616281"
"http://webisa.webdatacommons.org/prov/180090550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209102671"
"http://webisa.webdatacommons.org/prov/180090550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138644318"
"http://webisa.webdatacommons.org/prov/180090550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/180090550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/180090550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
