"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179152660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179152660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129903
"http://webisa.webdatacommons.org/prov/179152660","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/179152660","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/179152660","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/179152660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280827633"
"http://webisa.webdatacommons.org/prov/179152660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86334496"
"http://webisa.webdatacommons.org/prov/179152660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197571315"
"http://webisa.webdatacommons.org/prov/179152660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251773293"
"http://webisa.webdatacommons.org/prov/179152660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384629343"
"http://webisa.webdatacommons.org/prov/179152660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/179152660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/179152660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179152660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/179152660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
