"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24456775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24456775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418523
"http://webisa.webdatacommons.org/prov/24456775","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/24456775","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24456775","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/24456775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207306134"
"http://webisa.webdatacommons.org/prov/24456775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92590143"
"http://webisa.webdatacommons.org/prov/24456775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392434793"
"http://webisa.webdatacommons.org/prov/24456775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346074141"
"http://webisa.webdatacommons.org/prov/24456775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92594461"
"http://webisa.webdatacommons.org/prov/24456775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92574732"
"http://webisa.webdatacommons.org/prov/24456775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432118365"
"http://webisa.webdatacommons.org/prov/24456775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17947819"
"http://webisa.webdatacommons.org/prov/24456775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92532769"
"http://webisa.webdatacommons.org/prov/24456775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92542221"
"http://webisa.webdatacommons.org/prov/24456775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384100827"
"http://webisa.webdatacommons.org/prov/24456775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/24456775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
