"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176773428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176773428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192967
"http://webisa.webdatacommons.org/prov/176773428","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/176773428","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176773428","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/176773428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296882565"
"http://webisa.webdatacommons.org/prov/176773428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343213420"
"http://webisa.webdatacommons.org/prov/176773428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7993377"
"http://webisa.webdatacommons.org/prov/176773428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230839974"
"http://webisa.webdatacommons.org/prov/176773428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355994075"
"http://webisa.webdatacommons.org/prov/176773428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/176773428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
