"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380246279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380246279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175777
"http://webisa.webdatacommons.org/prov/380246279","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/380246279","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/380246279","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/380246279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319514675"
"http://webisa.webdatacommons.org/prov/380246279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426710007"
"http://webisa.webdatacommons.org/prov/380246279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275715593"
"http://webisa.webdatacommons.org/prov/380246279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349999946"
"http://webisa.webdatacommons.org/prov/380246279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37361472"
"http://webisa.webdatacommons.org/prov/380246279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224814178"
"http://webisa.webdatacommons.org/prov/380246279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/380246279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/380246279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/380246279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/380246279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
