"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303982606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303982606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173515
"http://webisa.webdatacommons.org/prov/303982606","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/303982606","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303982606","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/303982606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270822842"
"http://webisa.webdatacommons.org/prov/303982606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59400444"
"http://webisa.webdatacommons.org/prov/303982606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115050715"
"http://webisa.webdatacommons.org/prov/303982606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210662488"
"http://webisa.webdatacommons.org/prov/303982606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341595998"
"http://webisa.webdatacommons.org/prov/303982606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270700690"
"http://webisa.webdatacommons.org/prov/303982606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274346008"
"http://webisa.webdatacommons.org/prov/303982606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270663264"
"http://webisa.webdatacommons.org/prov/303982606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114698906"
"http://webisa.webdatacommons.org/prov/303982606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381951765"
"http://webisa.webdatacommons.org/prov/303982606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324245419"
"http://webisa.webdatacommons.org/prov/303982606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29016529"
"http://webisa.webdatacommons.org/prov/303982606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265260025"
"http://webisa.webdatacommons.org/prov/303982606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243839558"
"http://webisa.webdatacommons.org/prov/303982606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303982606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/303982606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
