"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215017513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215017513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180647
"http://webisa.webdatacommons.org/prov/215017513","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/215017513","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215017513","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/215017513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337530957"
"http://webisa.webdatacommons.org/prov/215017513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158352290"
"http://webisa.webdatacommons.org/prov/215017513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325711232"
"http://webisa.webdatacommons.org/prov/215017513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/215017513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
