"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227938724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227938724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210093
"http://webisa.webdatacommons.org/prov/227938724","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/227938724","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/227938724","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/227938724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413677849"
"http://webisa.webdatacommons.org/prov/227938724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415115513"
"http://webisa.webdatacommons.org/prov/227938724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441564967"
"http://webisa.webdatacommons.org/prov/227938724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233556589"
"http://webisa.webdatacommons.org/prov/227938724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49933638"
"http://webisa.webdatacommons.org/prov/227938724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227938724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/227938724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/227938724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
