"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431383924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431383924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505118
"http://webisa.webdatacommons.org/prov/431383924","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/431383924","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431383924","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/431383924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88442951"
"http://webisa.webdatacommons.org/prov/431383924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88443694"
"http://webisa.webdatacommons.org/prov/431383924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88472858"
"http://webisa.webdatacommons.org/prov/431383924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88474306"
"http://webisa.webdatacommons.org/prov/431383924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88493734"
"http://webisa.webdatacommons.org/prov/431383924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88501291"
"http://webisa.webdatacommons.org/prov/431383924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362840093"
"http://webisa.webdatacommons.org/prov/431383924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88546010"
"http://webisa.webdatacommons.org/prov/431383924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88561452"
"http://webisa.webdatacommons.org/prov/431383924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106832761"
"http://webisa.webdatacommons.org/prov/431383924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88562136"
"http://webisa.webdatacommons.org/prov/431383924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88606607"
"http://webisa.webdatacommons.org/prov/431383924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88616183"
"http://webisa.webdatacommons.org/prov/431383924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88616556"
"http://webisa.webdatacommons.org/prov/431383924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368951203"
"http://webisa.webdatacommons.org/prov/431383924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88628849"
"http://webisa.webdatacommons.org/prov/431383924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88630552"
"http://webisa.webdatacommons.org/prov/431383924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88640788"
"http://webisa.webdatacommons.org/prov/431383924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88652054"
"http://webisa.webdatacommons.org/prov/431383924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88685535"
"http://webisa.webdatacommons.org/prov/431383924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88691752"
"http://webisa.webdatacommons.org/prov/431383924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88696377"
"http://webisa.webdatacommons.org/prov/431383924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88705255"
"http://webisa.webdatacommons.org/prov/431383924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88742818"
"http://webisa.webdatacommons.org/prov/431383924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397910115"
"http://webisa.webdatacommons.org/prov/431383924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93509970"
"http://webisa.webdatacommons.org/prov/431383924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210043618"
"http://webisa.webdatacommons.org/prov/431383924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133902391"
"http://webisa.webdatacommons.org/prov/431383924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33563641"
"http://webisa.webdatacommons.org/prov/431383924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40699820"
"http://webisa.webdatacommons.org/prov/431383924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27867782"
"http://webisa.webdatacommons.org/prov/431383924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34614864"
"http://webisa.webdatacommons.org/prov/431383924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/431383924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
