"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439413857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439413857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331644
"http://webisa.webdatacommons.org/prov/439413857","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/439413857","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/439413857","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/439413857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16266908"
"http://webisa.webdatacommons.org/prov/439413857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75692790"
"http://webisa.webdatacommons.org/prov/439413857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86638681"
"http://webisa.webdatacommons.org/prov/439413857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240801259"
"http://webisa.webdatacommons.org/prov/439413857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74938686"
"http://webisa.webdatacommons.org/prov/439413857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415233674"
"http://webisa.webdatacommons.org/prov/439413857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447263007"
"http://webisa.webdatacommons.org/prov/439413857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/439413857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/439413857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
