"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492637616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492637616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124953
"http://webisa.webdatacommons.org/prov/492637616","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/492637616","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/492637616","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/492637616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396166195"
"http://webisa.webdatacommons.org/prov/492637616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106765351"
"http://webisa.webdatacommons.org/prov/492637616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375571365"
"http://webisa.webdatacommons.org/prov/492637616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/492637616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/492637616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
