"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20879252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20879252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499947
"http://webisa.webdatacommons.org/prov/20879252","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/20879252","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/20879252","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/20879252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204529840"
"http://webisa.webdatacommons.org/prov/20879252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456050040"
"http://webisa.webdatacommons.org/prov/20879252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102015889"
"http://webisa.webdatacommons.org/prov/20879252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173517490"
"http://webisa.webdatacommons.org/prov/20879252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/20879252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
