"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229743036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229743036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293888
"http://webisa.webdatacommons.org/prov/229743036","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/229743036","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229743036","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/229743036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35174887"
"http://webisa.webdatacommons.org/prov/229743036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296334856"
"http://webisa.webdatacommons.org/prov/229743036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47131538"
"http://webisa.webdatacommons.org/prov/229743036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415550630"
"http://webisa.webdatacommons.org/prov/229743036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399273190"
"http://webisa.webdatacommons.org/prov/229743036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/229743036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/229743036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
