"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60997641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60997641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225656
"http://webisa.webdatacommons.org/prov/60997641","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/60997641","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/60997641","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/60997641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339884366"
"http://webisa.webdatacommons.org/prov/60997641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135522262"
"http://webisa.webdatacommons.org/prov/60997641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410026300"
"http://webisa.webdatacommons.org/prov/60997641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280424006"
"http://webisa.webdatacommons.org/prov/60997641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135318534"
"http://webisa.webdatacommons.org/prov/60997641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155268344"
"http://webisa.webdatacommons.org/prov/60997641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376845061"
"http://webisa.webdatacommons.org/prov/60997641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205869953"
"http://webisa.webdatacommons.org/prov/60997641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134853393"
"http://webisa.webdatacommons.org/prov/60997641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451737047"
"http://webisa.webdatacommons.org/prov/60997641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/60997641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/60997641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/60997641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/60997641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
