"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117716472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230759
"http://webisa.webdatacommons.org/prov/117716472","http://webisa.webdatacommons.org/ontology#hasFrequency",166
"http://webisa.webdatacommons.org/prov/117716472","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/117716472","http://webisa.webdatacommons.org/ontology#hasPldSpread",103
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419096819"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2209453"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451659409"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288818945"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14850648"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14173505"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57646488"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52037642"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209124036"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406948852"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209980680"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131103971"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278405803"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452374135"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125894272"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295419840"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125972950"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295479269"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365361042"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319880530"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401900130"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451951518"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390882356"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105664820"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37764284"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98458982"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353495334"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412593073"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237516736"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227534005"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339947888"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227676291"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127252552"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7873219"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160727487"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228784011"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281401808"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46526545"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203978678"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397229534"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114180914"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402709738"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98957238"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279826177"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53331930"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246376939"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167853203"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132623039"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228749446"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344666199"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73852942"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446590895"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67186551"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372341096"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214403686"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399525175"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115632291"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86348546"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156345373"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162339185"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286976013"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43512088"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132515534"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400308679"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422893300"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42290916"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169521271"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318894273"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87231137"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53944548"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441551869"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116263741"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185229832"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287382575"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287469314"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146585031"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287515394"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9599328"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380429440"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401094766"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415774295"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328448376"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287180125"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346549433"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287228779"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354865726"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287250875"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287261075"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11667790"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429548663"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163012496"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447273052"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429631198"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30913399"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428730371"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61926339"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395025823"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373837585"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298382484"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368734152"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123092673"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128434924"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328559205"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35570615"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210538045"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425127964"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50172939"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287794469"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287851016"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287861745"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210885584"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75285666"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165319792"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405997060"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287940366"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127960741"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154479121"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158076186"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299511997"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287598495"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430150330"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299576605"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148094095"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287613182"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361861890"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395311241"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287730326"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424930036"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69619795"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129667965"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288180939"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288193010"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448670209"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96653101"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231515362"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309713291"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155135093"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117187513"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300125805"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235037694"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56618478"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288025049"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82172437"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288041528"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177107927"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208753670"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82289734"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288085618"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288109116"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329660208"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117955372"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130892129"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35096924"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140772448"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208480328"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375735616"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112515043"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12996692"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104627787"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288465808"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90562940"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451556851"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111595288"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370662459"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70629943"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52368039"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117716472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
