"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159241146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159241146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181368
"http://webisa.webdatacommons.org/prov/159241146","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/159241146","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/159241146","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/159241146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290752406"
"http://webisa.webdatacommons.org/prov/159241146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276308014"
"http://webisa.webdatacommons.org/prov/159241146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14628283"
"http://webisa.webdatacommons.org/prov/159241146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390905473"
"http://webisa.webdatacommons.org/prov/159241146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/159241146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/159241146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159241146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
