"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286616973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286616973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272181
"http://webisa.webdatacommons.org/prov/286616973","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/286616973","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/286616973","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/286616973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356353519"
"http://webisa.webdatacommons.org/prov/286616973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256379740"
"http://webisa.webdatacommons.org/prov/286616973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221857792"
"http://webisa.webdatacommons.org/prov/286616973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182090608"
"http://webisa.webdatacommons.org/prov/286616973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40682562"
"http://webisa.webdatacommons.org/prov/286616973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156357088"
"http://webisa.webdatacommons.org/prov/286616973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170364990"
"http://webisa.webdatacommons.org/prov/286616973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117523747"
"http://webisa.webdatacommons.org/prov/286616973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63981186"
"http://webisa.webdatacommons.org/prov/286616973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364012360"
"http://webisa.webdatacommons.org/prov/286616973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/286616973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/286616973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/286616973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/286616973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
