"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295631425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295631425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345625
"http://webisa.webdatacommons.org/prov/295631425","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/295631425","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/295631425","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/295631425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120607247"
"http://webisa.webdatacommons.org/prov/295631425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111407629"
"http://webisa.webdatacommons.org/prov/295631425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87081808"
"http://webisa.webdatacommons.org/prov/295631425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142377297"
"http://webisa.webdatacommons.org/prov/295631425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48927961"
"http://webisa.webdatacommons.org/prov/295631425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221019190"
"http://webisa.webdatacommons.org/prov/295631425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48201264"
"http://webisa.webdatacommons.org/prov/295631425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53549226"
"http://webisa.webdatacommons.org/prov/295631425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/295631425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295631425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
