"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294878488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294878488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173897
"http://webisa.webdatacommons.org/prov/294878488","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/294878488","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294878488","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/294878488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415050414"
"http://webisa.webdatacommons.org/prov/294878488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241320284"
"http://webisa.webdatacommons.org/prov/294878488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414862671"
"http://webisa.webdatacommons.org/prov/294878488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294878488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
