"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404013932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404013932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.517921
"http://webisa.webdatacommons.org/prov/404013932","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/404013932","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/404013932","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/404013932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242069460"
"http://webisa.webdatacommons.org/prov/404013932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139021321"
"http://webisa.webdatacommons.org/prov/404013932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195519447"
"http://webisa.webdatacommons.org/prov/404013932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166890269"
"http://webisa.webdatacommons.org/prov/404013932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93929546"
"http://webisa.webdatacommons.org/prov/404013932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453027527"
"http://webisa.webdatacommons.org/prov/404013932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243387479"
"http://webisa.webdatacommons.org/prov/404013932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166982855"
"http://webisa.webdatacommons.org/prov/404013932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439434632"
"http://webisa.webdatacommons.org/prov/404013932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/404013932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/404013932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/404013932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/404013932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
