"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357540501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357540501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177207
"http://webisa.webdatacommons.org/prov/357540501","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/357540501","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/357540501","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/357540501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252172930"
"http://webisa.webdatacommons.org/prov/357540501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349114440"
"http://webisa.webdatacommons.org/prov/357540501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235043225"
"http://webisa.webdatacommons.org/prov/357540501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51147636"
"http://webisa.webdatacommons.org/prov/357540501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69190676"
"http://webisa.webdatacommons.org/prov/357540501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334770061"
"http://webisa.webdatacommons.org/prov/357540501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80664298"
"http://webisa.webdatacommons.org/prov/357540501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18255857"
"http://webisa.webdatacommons.org/prov/357540501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76105112"
"http://webisa.webdatacommons.org/prov/357540501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292115018"
"http://webisa.webdatacommons.org/prov/357540501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310467014"
"http://webisa.webdatacommons.org/prov/357540501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123438876"
"http://webisa.webdatacommons.org/prov/357540501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427229140"
"http://webisa.webdatacommons.org/prov/357540501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175945042"
"http://webisa.webdatacommons.org/prov/357540501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118564109"
"http://webisa.webdatacommons.org/prov/357540501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123457656"
"http://webisa.webdatacommons.org/prov/357540501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371112680"
"http://webisa.webdatacommons.org/prov/357540501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14405691"
"http://webisa.webdatacommons.org/prov/357540501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189387390"
"http://webisa.webdatacommons.org/prov/357540501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357540501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/357540501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/357540501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/357540501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/357540501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
