"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286467632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286467632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121667
"http://webisa.webdatacommons.org/prov/286467632","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/286467632","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286467632","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/286467632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409991973"
"http://webisa.webdatacommons.org/prov/286467632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110629712"
"http://webisa.webdatacommons.org/prov/286467632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170058013"
"http://webisa.webdatacommons.org/prov/286467632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362092362"
"http://webisa.webdatacommons.org/prov/286467632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52510680"
"http://webisa.webdatacommons.org/prov/286467632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140694302"
"http://webisa.webdatacommons.org/prov/286467632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/286467632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
