"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479393517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479393517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145396
"http://webisa.webdatacommons.org/prov/479393517","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/479393517","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479393517","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/479393517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169514601"
"http://webisa.webdatacommons.org/prov/479393517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14657901"
"http://webisa.webdatacommons.org/prov/479393517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14282778"
"http://webisa.webdatacommons.org/prov/479393517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/479393517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
