"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84184369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84184369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166054
"http://webisa.webdatacommons.org/prov/84184369","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/84184369","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/84184369","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/84184369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101604857"
"http://webisa.webdatacommons.org/prov/84184369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144687179"
"http://webisa.webdatacommons.org/prov/84184369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369235142"
"http://webisa.webdatacommons.org/prov/84184369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398359981"
"http://webisa.webdatacommons.org/prov/84184369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265987555"
"http://webisa.webdatacommons.org/prov/84184369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/84184369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/84184369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/84184369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/84184369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
