"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454292177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454292177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192343
"http://webisa.webdatacommons.org/prov/454292177","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/454292177","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454292177","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/454292177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419628481"
"http://webisa.webdatacommons.org/prov/454292177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78790371"
"http://webisa.webdatacommons.org/prov/454292177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161458025"
"http://webisa.webdatacommons.org/prov/454292177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/454292177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
