"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286917718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286917718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254287
"http://webisa.webdatacommons.org/prov/286917718","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/286917718","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286917718","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/286917718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318790531"
"http://webisa.webdatacommons.org/prov/286917718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318798867"
"http://webisa.webdatacommons.org/prov/286917718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318695411"
"http://webisa.webdatacommons.org/prov/286917718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137263741"
"http://webisa.webdatacommons.org/prov/286917718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448214222"
"http://webisa.webdatacommons.org/prov/286917718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318653976"
"http://webisa.webdatacommons.org/prov/286917718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448273047"
"http://webisa.webdatacommons.org/prov/286917718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/286917718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
