"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134431949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204702
"http://webisa.webdatacommons.org/prov/134431949","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/134431949","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/134431949","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171870341"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256973129"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417170942"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216014286"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273108312"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291017753"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418917816"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208204855"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293313029"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186424667"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262380881"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315049841"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185272965"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106441191"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353840099"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31434217"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282055526"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402254727"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192250664"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139218228"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280477132"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160452544"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127077271"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176749084"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301640423"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421242126"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68049206"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389755484"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304525210"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343080506"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422629016"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353945921"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410454681"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283685804"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204802823"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85775553"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153161461"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49019630"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99909540"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272729896"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307842734"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283516579"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426657299"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236963485"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151834787"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351706505"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354218116"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31408012"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186189940"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219345448"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15334874"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161138298"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9263756"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147581045"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410479885"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/134431949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
