"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171783997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171783997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464397
"http://webisa.webdatacommons.org/prov/171783997","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/171783997","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171783997","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/171783997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306898465"
"http://webisa.webdatacommons.org/prov/171783997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306898468"
"http://webisa.webdatacommons.org/prov/171783997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376356823"
"http://webisa.webdatacommons.org/prov/171783997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359645184"
"http://webisa.webdatacommons.org/prov/171783997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306898483"
"http://webisa.webdatacommons.org/prov/171783997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453084757"
"http://webisa.webdatacommons.org/prov/171783997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225864981"
"http://webisa.webdatacommons.org/prov/171783997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306898487"
"http://webisa.webdatacommons.org/prov/171783997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306898471"
"http://webisa.webdatacommons.org/prov/171783997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359799647"
"http://webisa.webdatacommons.org/prov/171783997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306898474"
"http://webisa.webdatacommons.org/prov/171783997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306898477"
"http://webisa.webdatacommons.org/prov/171783997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306898480"
"http://webisa.webdatacommons.org/prov/171783997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368258206"
"http://webisa.webdatacommons.org/prov/171783997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326430826"
"http://webisa.webdatacommons.org/prov/171783997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30723949"
"http://webisa.webdatacommons.org/prov/171783997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31677025"
"http://webisa.webdatacommons.org/prov/171783997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80987018"
"http://webisa.webdatacommons.org/prov/171783997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299432593"
"http://webisa.webdatacommons.org/prov/171783997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327294651"
"http://webisa.webdatacommons.org/prov/171783997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299593471"
"http://webisa.webdatacommons.org/prov/171783997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59502999"
"http://webisa.webdatacommons.org/prov/171783997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316986669"
"http://webisa.webdatacommons.org/prov/171783997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367428876"
"http://webisa.webdatacommons.org/prov/171783997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275647650"
"http://webisa.webdatacommons.org/prov/171783997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137224585"
"http://webisa.webdatacommons.org/prov/171783997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225266244"
"http://webisa.webdatacommons.org/prov/171783997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30611417"
"http://webisa.webdatacommons.org/prov/171783997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452230844"
"http://webisa.webdatacommons.org/prov/171783997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37568202"
"http://webisa.webdatacommons.org/prov/171783997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275778316"
"http://webisa.webdatacommons.org/prov/171783997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302220275"
"http://webisa.webdatacommons.org/prov/171783997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252211187"
"http://webisa.webdatacommons.org/prov/171783997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302220278"
"http://webisa.webdatacommons.org/prov/171783997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302220281"
"http://webisa.webdatacommons.org/prov/171783997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302220285"
"http://webisa.webdatacommons.org/prov/171783997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302220263"
"http://webisa.webdatacommons.org/prov/171783997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132447741"
"http://webisa.webdatacommons.org/prov/171783997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302220266"
"http://webisa.webdatacommons.org/prov/171783997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302220269"
"http://webisa.webdatacommons.org/prov/171783997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302220272"
"http://webisa.webdatacommons.org/prov/171783997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131611023"
"http://webisa.webdatacommons.org/prov/171783997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60358892"
"http://webisa.webdatacommons.org/prov/171783997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373346206"
"http://webisa.webdatacommons.org/prov/171783997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164318346"
"http://webisa.webdatacommons.org/prov/171783997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443998329"
"http://webisa.webdatacommons.org/prov/171783997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164230007"
"http://webisa.webdatacommons.org/prov/171783997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171783997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
