"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162319837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162319837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316758
"http://webisa.webdatacommons.org/prov/162319837","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/162319837","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/162319837","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/162319837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395145206"
"http://webisa.webdatacommons.org/prov/162319837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374886721"
"http://webisa.webdatacommons.org/prov/162319837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424863511"
"http://webisa.webdatacommons.org/prov/162319837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452633853"
"http://webisa.webdatacommons.org/prov/162319837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155048697"
"http://webisa.webdatacommons.org/prov/162319837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114611392"
"http://webisa.webdatacommons.org/prov/162319837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344308897"
"http://webisa.webdatacommons.org/prov/162319837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186740045"
"http://webisa.webdatacommons.org/prov/162319837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/162319837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/162319837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162319837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/162319837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
