"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331422435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331422435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0935495
"http://webisa.webdatacommons.org/prov/331422435","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/331422435","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331422435","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/331422435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305103106"
"http://webisa.webdatacommons.org/prov/331422435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122140625"
"http://webisa.webdatacommons.org/prov/331422435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234047310"
"http://webisa.webdatacommons.org/prov/331422435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122047210"
"http://webisa.webdatacommons.org/prov/331422435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122069634"
"http://webisa.webdatacommons.org/prov/331422435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353564366"
"http://webisa.webdatacommons.org/prov/331422435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122080565"
"http://webisa.webdatacommons.org/prov/331422435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/331422435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
