"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431388388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431388388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129684
"http://webisa.webdatacommons.org/prov/431388388","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/431388388","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431388388","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/431388388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58887756"
"http://webisa.webdatacommons.org/prov/431388388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176223027"
"http://webisa.webdatacommons.org/prov/431388388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170024075"
"http://webisa.webdatacommons.org/prov/431388388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431388388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/431388388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
