"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110806490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110806490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150044
"http://webisa.webdatacommons.org/prov/110806490","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/110806490","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/110806490","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/110806490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329111742"
"http://webisa.webdatacommons.org/prov/110806490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243484269"
"http://webisa.webdatacommons.org/prov/110806490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331950646"
"http://webisa.webdatacommons.org/prov/110806490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46913877"
"http://webisa.webdatacommons.org/prov/110806490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46890823"
"http://webisa.webdatacommons.org/prov/110806490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254637839"
"http://webisa.webdatacommons.org/prov/110806490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347907374"
"http://webisa.webdatacommons.org/prov/110806490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314114650"
"http://webisa.webdatacommons.org/prov/110806490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/110806490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/110806490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
