"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177996418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177996418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209882
"http://webisa.webdatacommons.org/prov/177996418","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/177996418","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/177996418","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/177996418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266169194"
"http://webisa.webdatacommons.org/prov/177996418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315404900"
"http://webisa.webdatacommons.org/prov/177996418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282954672"
"http://webisa.webdatacommons.org/prov/177996418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214286893"
"http://webisa.webdatacommons.org/prov/177996418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8626714"
"http://webisa.webdatacommons.org/prov/177996418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8167912"
"http://webisa.webdatacommons.org/prov/177996418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376493384"
"http://webisa.webdatacommons.org/prov/177996418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67636037"
"http://webisa.webdatacommons.org/prov/177996418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161183347"
"http://webisa.webdatacommons.org/prov/177996418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177996418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/177996418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/177996418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177996418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
