"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167511408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167511408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550951
"http://webisa.webdatacommons.org/prov/167511408","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/167511408","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167511408","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/167511408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321918012"
"http://webisa.webdatacommons.org/prov/167511408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240613773"
"http://webisa.webdatacommons.org/prov/167511408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321782000"
"http://webisa.webdatacommons.org/prov/167511408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327504917"
"http://webisa.webdatacommons.org/prov/167511408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377635520"
"http://webisa.webdatacommons.org/prov/167511408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220168517"
"http://webisa.webdatacommons.org/prov/167511408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/167511408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
