"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338201340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338201340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127253
"http://webisa.webdatacommons.org/prov/338201340","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/338201340","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/338201340","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/338201340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415891016"
"http://webisa.webdatacommons.org/prov/338201340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256285998"
"http://webisa.webdatacommons.org/prov/338201340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57765266"
"http://webisa.webdatacommons.org/prov/338201340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/338201340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/338201340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
