"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315315366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315315366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104202
"http://webisa.webdatacommons.org/prov/315315366","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/315315366","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315315366","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/315315366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93317330"
"http://webisa.webdatacommons.org/prov/315315366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105698525"
"http://webisa.webdatacommons.org/prov/315315366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240299289"
"http://webisa.webdatacommons.org/prov/315315366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/315315366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
