"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369253796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369253796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309868
"http://webisa.webdatacommons.org/prov/369253796","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/369253796","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/369253796","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/369253796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298607912"
"http://webisa.webdatacommons.org/prov/369253796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426859407"
"http://webisa.webdatacommons.org/prov/369253796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373886358"
"http://webisa.webdatacommons.org/prov/369253796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435538077"
"http://webisa.webdatacommons.org/prov/369253796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145994750"
"http://webisa.webdatacommons.org/prov/369253796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376607120"
"http://webisa.webdatacommons.org/prov/369253796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17467729"
"http://webisa.webdatacommons.org/prov/369253796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24152522"
"http://webisa.webdatacommons.org/prov/369253796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426868698"
"http://webisa.webdatacommons.org/prov/369253796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139002600"
"http://webisa.webdatacommons.org/prov/369253796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50233868"
"http://webisa.webdatacommons.org/prov/369253796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326341511"
"http://webisa.webdatacommons.org/prov/369253796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326337682"
"http://webisa.webdatacommons.org/prov/369253796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432201424"
"http://webisa.webdatacommons.org/prov/369253796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12687120"
"http://webisa.webdatacommons.org/prov/369253796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316594795"
"http://webisa.webdatacommons.org/prov/369253796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175659660"
"http://webisa.webdatacommons.org/prov/369253796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73692177"
"http://webisa.webdatacommons.org/prov/369253796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328493900"
"http://webisa.webdatacommons.org/prov/369253796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234671287"
"http://webisa.webdatacommons.org/prov/369253796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89106306"
"http://webisa.webdatacommons.org/prov/369253796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435583141"
"http://webisa.webdatacommons.org/prov/369253796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194087392"
"http://webisa.webdatacommons.org/prov/369253796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241265152"
"http://webisa.webdatacommons.org/prov/369253796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326371467"
"http://webisa.webdatacommons.org/prov/369253796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324182262"
"http://webisa.webdatacommons.org/prov/369253796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369253796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/369253796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
